top5_asset_class ,top5_asset_sub_class ,executing_entity_id ,executing_entity_name ,venue_id ,venue_name ,prop_of_volume (%),prop_of_order (%),rank ,percentage_passive_orders ,percentage_aggressive_orders,percentage_directed_orders ,notification_avg_trade_less_than_one_per_day 
Equities – Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,T6FIZBDPKLYJKFCRVK44,UBS Securities Llc,10.76,6.08,1,0,0,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSI,UBS LIMITED EMEA TRADING - SYSTEMATIC INTERNALISER,9.68,3.51,2,0,8.12,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,549300Y35FCB6270R069,UBS Securities Asia LTD,7.97,7.46,3,0,0,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,BATE,BATS Trading,7.5,3,4,37.96,5.59,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,CHIX,Chi-X Exchange,7.09,4.05,5,71.36,27.61,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSI,UBS Limited,2.08,3.51,1,0,5.71,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,BATE,BATS Trading,1.79,3,2,22.2,6.06,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,549300WOIFUSNYH0FL22,UBS Switzerland AG,1.75,0.71,3,0,0,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XLON,London Stock Exchange - Order Driven,0.98,2.46,4,36.64,26.13,0.73,N
Equities – Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,CHIX,Chi-X Exchange,0.96,4.05,5,66.03,31.94,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XETR,Xetra (Germany),0.69,1.62,1,36.44,20.91,1.19,N
Equities – Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,UBSI,UBS Limited,0.69,3.51,2,0,3.03,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,549300WOIFUSNYH0FL22,UBS Switzerland AG,0.38,0.72,3,0,0,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,549300U8EZQGZ3CFR824,UBS Securities Israel Ltd,0.24,0.23,4,0,0,0,N
Equities – Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,BATE,BATS Trading,0.22,3,5,35.87,8.44,0,N
Debt instruments,Bonds,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,MTSB,MTS BONDS.COM,45.08,31.14,1,0,100,0,N
Debt instruments,Bonds,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,XOFF,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS,28.31,29.33,2,0,100,0,N
Debt instruments,Bonds,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,BMTF,BLOOMBERG TRADING FACILITY LIMITED,23.92,28.21,3,0,100,0,N
Debt instruments,Bonds,REYPIEJN7XZHSUI0N355,UBS LIMITED EMEA TRADING,ETLX,EUROTLX,1.55,8.66,4,0,100,0,N
