top5_asset_class ,top5_asset_sub_class ,executing_entity_id ,executing_entity_name ,venue_id ,venue_name ,prop_of_volume (%),prop_of_order (%),rank ,percentage_passive_orders ,percentage_aggressive_orders,percentage_directed_orders ,notification_avg_trade_less_than_one_per_day 
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XAMS,EURONEXT - EURONEXT AMSTERDAM  ,34.04,9.82,1,20.17,0.49,25.07, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,20.47,14.31,2,0,0,0, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XPAR,Euronext Paris SA,9.22,13.76,3,54.48,13.63,36.06, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,549300WOIFUSNYH0FL22,UBS Switzerland AG,8.89,2.75,4,0,0,0, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity band 1 and 2 (from 0 to 79 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XETR,Xetra (Germany),7.92,16.32,5,31.45,5.46,37.22, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,21.13,16.78,1,0,0,0, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XETR,Xetra (Germany),14.9,12.84,2,14.22,1.01,32.32, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XPAR,Euronext Paris SA,13.95,10.57,3,14.01,0.99,27.68, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XSTO,NASDAQ STOCKHOLM AB     ,6.9,14.15,4,16.23,0.31,45.97, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 3 and 4 (from 80 to 1999 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XUBS,UBS MTF,5.72,6.2,5,56.41,0,43.51, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,T6FIZBDPKLYJKFCRVK44,UBS Securities LLC,42.07,31.52,1,0,0,0, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XETR,Xetra (Germany),10.88,7.17,2,11.65,0.62,25.5, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,BFM8T61CT2L1QCEMIK50,UBS AG London,10.39,13.57,3,0,0,0, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XPAR,Euronext Paris SA,10.15,6.9,4,11.05,0.57,25.65, N                                              
Equities - Shares & Depositary Receipts,Tick size liquidity bands 5 and 6 (from 2000 trades per day),5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XAMS,EURONEXT - EURONEXT AMSTERDAM  ,4.2,3.02,5,12.29,0.46,28.22, N                                              
Debt instruments                                   ,Bonds                                              ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,XOFF                                       ,OFF-EXCHANGE TRANSACTIONS - LISTED INSTRUMENTS    ,64.28,50.06,1,0,0,88.55, N                                              
Debt instruments                                   ,Bonds                                              ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,MTSB                                       ,MTS BONDS.COM                                     ,24.08,14.63,2,0,0,95.51, N                                              
Debt instruments                                   ,Bonds                                              ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,ETLX                                       ,EUROTLX                                           ,5.22,25.51,3,0,0,43.57, N                                              
Debt instruments                                   ,Bonds                                              ,5299007QVIQ7IO64NX37,UBS EUROPE SE - TRADING     ,MOTX                                       ,ELECTRONIC BOND MARKET                            ,2.6,6.02,4,0,0,81.75, N                                              
